CONTENTS:,"Tabulated values of DMX-010V converter outputs for 2 Cooledge recommended converters: Pathway 1004 eDIN, and Dezelectric DEMUX 8",,,,,
,,,,,,
LEGEND,,,,,,
DMX CONTROLLER OUTPUT:,Digital value supplied by the DMX controller to the converter,,,,,
CONVERTER OUTPUT VOLTAGE:,Analog voltage output by the converter and supplied to the Cooledge driver,,,,,
CCT:,"Corresponding CCT output by TILE, if using TILE Premium.",,,,,
,,,,,,
,,PATHWAY 1004 eDIN ,PATHWAY 1004 eDIN ,,DEZELECTRIC DEMUX 8 ,DEZELECTRIC DEMUX 8 
DMX CONTROLLER OUTPUT,,CONVERTER OUTPUT VOLTAGE (V),CCT (K),,CONVERTER OUTPUT VOLTAGE (V),CCT (K)
0,,0.772,2787,,0.826,2787
1,,0.8,2787,,0.826,2787
2,,0.827,2787,,0.827,2787
3,,0.855,2787,,0.827,2787
4,,0.882,2787,,0.827,2787
5,,0.91,2787,,0.827,2787
6,,0.937,2787,,0.828,2787
7,,0.965,2787,,0.828,2787
8,,0.992,2787,,0.828,2787
9,,1.021,2791,,0.828,2787
10,,1.05,2795,,0.829,2787
11,,1.079,2800,,0.829,2787
12,,1.107,2806,,0.829,2787
13,,1.136,2812,,0.829,2787
14,,1.165,2818,,0.83,2787
15,,1.194,2823,,0.83,2787
16,,1.223,2829,,0.83,2787
17,,1.252,2835,,0.83,2787
18,,1.28,2841,,0.831,2787
19,,1.309,2845,,0.831,2787
20,,1.338,2851,,0.831,2787
21,,1.367,2857,,0.865,2787
22,,1.396,2863,,0.899,2787
23,,1.425,2869,,0.934,2787
24,,1.453,2875,,0.968,2787
25,,1.482,2881,,1.002,2787
26,,1.511,2887,,1.04,2795
27,,1.542,2893,,1.079,2800
28,,1.572,2899,,1.117,2808
29,,1.603,2906,,1.155,2816
30,,1.633,2912,,1.194,2823
31,,1.664,2918,,1.232,2831
32,,1.694,2925,,1.27,2839
33,,1.725,2931,,1.308,2845
34,,1.755,2937,,1.347,2853
35,,1.786,2944,,1.385,2861
36,,1.816,2950,,1.423,2869
37,,1.847,2957,,1.462,2877
38,,1.877,2963,,1.5,2885
39,,1.908,2970,,1.538,2891
40,,1.938,2976,,1.577,2899
41,,1.969,2983,,1.615,2908
42,,1.999,2990,,1.654,2916
43,,2.031,2999,,1.692,2925
44,,2.063,3005,,1.73,2933
45,,2.095,3012,,1.769,2940
46,,2.127,3019,,1.807,2948
47,,2.158,3026,,1.845,2957
48,,2.19,3035,,1.884,2965
49,,2.222,3042,,1.922,2974
50,,2.254,3049,,1.961,2983
51,,2.286,3056,,1.999,2990
52,,2.318,3063,,2.037,2999
53,,2.35,3070,,2.076,3008
54,,2.382,3079,,2.114,3017
55,,2.413,3086,,2.152,3026
56,,2.445,3094,,2.191,3035
57,,2.477,3101,,2.229,3042
58,,2.509,3108,,2.267,3051
59,,2.542,3118,,2.305,3061
60,,2.576,3125,,2.344,3070
61,,2.609,3132,,2.382,3079
62,,2.642,3142,,2.42,3089
63,,2.676,3149,,2.459,3096
64,,2.709,3157,,2.497,3106
65,,2.742,3167,,2.535,3115
66,,2.776,3174,,2.574,3125
67,,2.809,3182,,2.612,3135
68,,2.842,3192,,2.65,3144
69,,2.876,3199,,2.689,3152
70,,2.909,3207,,2.727,3162
71,,2.942,3217,,2.765,3172
72,,2.976,3225,,2.803,3182
73,,3.009,3232,,2.842,3192
74,,3.044,3243,,2.88,3202
75,,3.079,3250,,2.918,3209
76,,3.114,3261,,2.957,3220
77,,3.149,3269,,2.995,3230
78,,3.184,3279,,3.033,3240
79,,3.219,3287,,3.072,3250
80,,3.254,3298,,3.11,3258
81,,3.288,3306,,3.148,3269
82,,3.323,3316,,3.187,3279
83,,3.358,3324,,3.225,3290
84,,3.393,3335,,3.263,3300
85,,3.428,3343,,3.301,3311
86,,3.463,3354,,3.34,3319
87,,3.498,3362,,3.378,3330
88,,3.534,3373,,3.416,3341
89,,3.571,3384,,3.455,3351
90,,3.607,3392,,3.493,3362
91,,3.643,3404,,3.531,3373
92,,3.679,3412,,3.57,3381
93,,3.716,3423,,3.608,3392
94,,3.752,3434,,3.646,3404
95,,3.788,3443,,3.685,3415
96,,3.825,3454,,3.723,3426
97,,3.861,3465,,3.761,3437
98,,3.897,3474,,3.799,3446
99,,3.933,3485,,3.838,3457
100,,3.97,3494,,3.876,3468
101,,4.006,3506,,3.914,3480
102,,4.044,3517,,3.953,3491
103,,4.082,3529,,3.991,3503
104,,4.12,3538,,4.029,3511
105,,4.158,3549,,4.068,3523
106,,4.196,3561,,4.106,3535
107,,4.234,3573,,4.144,3546
108,,4.271,3585,,4.183,3558
109,,4.309,3594,,4.221,3570
110,,4.347,3606,,4.259,3579
111,,4.385,3618,,4.297,3591
112,,4.423,3630,,4.336,3603
113,,4.461,3642,,4.374,3615
114,,4.499,3652,,4.412,3627
115,,4.539,3664,,4.451,3639
116,,4.578,3676,,4.489,3649
117,,4.618,3689,,4.527,3661
118,,4.658,3701,,4.566,3673
119,,4.697,3714,,4.604,3686
