CONTENTS:,Tabulated values of DALI-010V converter outputs for the Cooledge-recommended Dezelectric DEMUX 8 Converter,,,
,,,,
LEGEND,,,,
DMX CONTROLLER OUTPUT:,Digital value supplied by the DALI controller to the converter,,,
DALI %,Dimming percentage prescribed by the DALI protocol for the chosen digital value (non-linear curve),,,
CONVERTER OUTPUT VOLTAGE:,Analog voltage output by the converter and supplied to the Cooledge driver,,,
CCT:,"Corresponding CCT achieved by TILE, if using TILE Premium.",,,
,,,,
,,,DEZELECTRIC DEMUX 8 (DALI),DEZELECTRIC DEMUX 8 (DALI)
DMX/DALI DIGITAL VALUE,,DALI %,CONVERTER OUTPUT VOLTAGE (V),CCT (K)
0,,0%,0.827,2787
1,,0.10%,0.827,2787
2,,0.10%,0.827,2787
3,,0.10%,0.827,2787
4,,0.10%,0.827,2787
5,,0.10%,0.827,2787
6,,0.10%,0.827,2787
7,,0.10%,0.827,2787
8,,0.10%,0.827,2787
9,,0.10%,0.827,2787
10,,0.10%,0.827,2787
11,,0.10%,0.827,2787
12,,0.10%,0.827,2787
13,,0.10%,0.827,2787
14,,0.10%,0.827,2787
15,,0.10%,0.827,2787
16,,0.20%,0.827,2787
17,,0.20%,0.827,2787
18,,0.20%,0.827,2787
19,,0.20%,0.827,2787
20,,0.20%,0.827,2787
21,,0.20%,0.827,2787
22,,0.20%,0.827,2787
23,,0.20%,0.827,2787
24,,0.20%,0.827,2787
25,,0.20%,0.827,2787
26,,0.20%,0.827,2787
27,,0.20%,0.827,2787
28,,0.20%,0.827,2787
29,,0.20%,0.827,2787
30,,0.20%,0.827,2787
31,,0.20%,0.827,2787
32,,0.20%,0.827,2787
33,,0.20%,0.827,2787
34,,0.20%,0.827,2787
35,,0.30%,0.827,2787
36,,0.30%,0.827,2787
37,,0.30%,0.827,2787
38,,0.30%,0.827,2787
39,,0.30%,0.827,2787
40,,0.30%,0.827,2787
41,,0.30%,0.827,2787
42,,0.30%,0.827,2787
43,,0.30%,0.827,2787
44,,0.30%,0.827,2787
45,,0.30%,0.827,2787
46,,0.30%,0.827,2787
47,,0.40%,0.827,2787
48,,0.40%,0.827,2787
49,,0.40%,0.827,2787
50,,0.40%,0.827,2787
51,,0.40%,0.827,2787
52,,0.40%,0.827,2787
53,,0.40%,0.827,2787
54,,0.40%,0.827,2787
55,,0.40%,0.827,2787
56,,0.40%,0.827,2787
57,,0.50%,0.827,2787
58,,0.50%,0.827,2787
59,,0.50%,0.827,2787
60,,0.50%,0.827,2787
61,,0.50%,0.827,2787
62,,0.50%,0.827,2787
63,,0.50%,0.827,2787
64,,0.60%,0.827,2787
65,,0.60%,0.827,2787
66,,0.60%,0.827,2787
67,,0.60%,0.827,2787
68,,0.60%,0.827,2787
69,,0.60%,0.827,2787
70,,0.70%,0.827,2787
71,,0.70%,0.827,2787
72,,0.70%,0.827,2787
73,,0.70%,0.827,2787
74,,0.70%,0.827,2787
75,,0.80%,0.827,2787
76,,0.90%,0.827,2787
77,,0.90%,0.827,2787
78,,0.90%,0.827,2787
79,,0.90%,0.827,2787
80,,0.90%,0.827,2787
81,,1.00%,0.827,2787
82,,1.00%,0.827,2787
83,,1.00%,0.827,2787
84,,1.00%,0.827,2787
85,,1.10%,0.827,2787
86,,1.10%,0.827,2787
87,,1.10%,0.827,2787
88,,1.10%,0.827,2787
89,,1.20%,0.827,2787
90,,1.20%,0.827,2787
91,,1.20%,0.827,2787
92,,1.30%,0.827,2787
93,,1.30%,0.827,2787
94,,1.30%,0.827,2787
95,,1.40%,0.827,2787
96,,1.40%,0.827,2787
97,,1.40%,0.827,2787
98,,1.50%,0.827,2787
99,,1.50%,0.827,2787
100,,1.60%,0.827,2787
101,,1.60%,0.827,2787
102,,1.60%,0.827,2787
103,,1.60%,0.827,2787
104,,1.70%,0.827,2787
105,,1.70%,0.827,2787
106,,1.80%,0.827,2787
107,,1.80%,0.827,2787
108,,1.90%,0.827,2787
109,,1.90%,0.827,2787
110,,2.00%,0.827,2787
111,,2.00%,0.827,2787
112,,2.10%,0.827,2787
